"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","626122","207726","TM2612207726","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","606068","217194","TM0606817194","heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","606068","217194","TM0606817194","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","590551","196359","TQ9055196359","heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","606068","217194","TM0606817194","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","626122","207726","TM2612207726","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_203/cycle/2","Uncertain","0.64","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","590551","196359","TQ9055196359","heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2010/item/wbc_31/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","626122","207726","TM2612207726","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2014","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2014/item/wbc_2/cycle/1","Very Certain","0",,,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Good","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_203/cycle/3","No Information","0.91","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2019","Moderate","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2019/item/wbc_203/cycle/3","Uncertain","0.48","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","590551","196359","TQ9055196359","heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2013/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","606068","217194","TM0606817194","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","626122","207726","TM2612207726","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","626122","207726","TM2612207726","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575398|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575397",
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_237/cycle/2","Very Certain","0.95",,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","626122","207726","TM2612207726","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","626122","207726","TM2612207726","heavily modified","2019","Good","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2019/item/wbc_203/cycle/3","No Information","0.71","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","590551","196359","TQ9055196359","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2015/item/wbc_203/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2013/item/wbc_1/cycle/1","Very Certain",,"Face Value Deterioration",,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","590551","196359","TQ9055196359","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2015/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2016","Moderate","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2016/item/wbc_201/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","598640","208915","TL9864008915","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2016","Moderate","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2016/item/wbc_201/cycle/2","Very Certain","0.89","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","626122","207726","TM2612207726","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2016","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2016/item/wbc_68/cycle/2","Uncertain","0.79","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","626122","207726","TM2612207726","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","606068","217194","TM0606817194","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Moderate","3","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_201/cycle/3","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503190000","Harwich Approaches","CoastalWater","625950","228331","TM2595028331","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503190000/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2016/item/wbc_203/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB680503713700","Hamford Water","CoastalWater","622583","223608","TM2258323608","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680503713700/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Essex TraC","GB520503613601","ORWELL","TransitionalWater","620954","238959","TM2095438959","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613601/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","590551","196359","TQ9055196359","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2014/item/wbc_1/cycle/1","Very Certain","0","Face Value Deterioration",,
"Anglian","Anglian TraC","Essex TraC","GB520503613602","STOUR (ESSEX)","TransitionalWater","618187","233212","TM1818733212","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503613602/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Essex TraC","GB650503200000","Blackwater Outer","CoastalWater","604363","209635","TM0436309635","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503200000/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
