Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Piezometer,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Piezometer,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-animal-grid,Animal Grid,An item used to restrict the movement of animals.,http://environment.data.gov.uk/asset-management/id/drl/Piezometer,AGR,false,Ss_30_34_03,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-bund,Bund,"A bund, also known as a bund wall, is a construction around storage for the purposes of containing any unintended escape of material from that area until such time as a remedial action can be taken.",http://environment.data.gov.uk/asset-management/id/drl/Piezometer,BND,false,Ss_37_16_10,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-cabinet,Cabinet,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/Piezometer,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-control-equipment,Control Equipment,Electrical and electronic equipment that provides the ability to operate or change the state of electro-mechanical assets.,http://environment.data.gov.uk/asset-management/id/drl/Piezometer,CEQ,false,Pr_75_50_18,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/Piezometer,CDR,false,Pr_30_59_36,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-data-logger,Data Logger,"A device for making a systematic recording of events, observations, or measurements.",http://environment.data.gov.uk/asset-management/id/drl/Piezometer,DLG,false,Pr_80_51_85_21,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/Piezometer,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/Piezometer,DAV,false,Pr_40_70_75_21,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-daymark,Daymark,The part of an aid to navigation that is visible during daylight.,http://environment.data.gov.uk/asset-management/id/drl/Piezometer,DAY,false,Pr_40_10_90_21,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Piezometer,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Piezometer,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-kerbs,Kerbs,A raised upstand to mark the edge or boundary of a pavement or road.,http://environment.data.gov.uk/asset-management/id/drl/Piezometer,KRB,false,Pr_25_93_45,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-maintenance-hole,Maintenance Hole,A point of access into culverts for inspections. Also known as a manhole.,http://environment.data.gov.uk/asset-management/id/drl/Piezometer,MHL,false,Pr_65_52_01_50,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-measurement-scale,Measurement Scale,A marked scale to allow for visual reading of a measured value.,http://environment.data.gov.uk/asset-management/id/drl/Piezometer,MSR,false,Pr_80_51_70_51,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-outstation,Outstation,A field-based device that gathers data from instruments and sensors and communicates it to a top end telemetry system for remote monitoring/control.,http://environment.data.gov.uk/asset-management/id/drl/Piezometer,OUT,false,Pr_75_50_20_29,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-sensor,Sensor,"A device that detects changes or inputs from the physical environment, e.g. light, heat, motion, moisture, pressure or other stimuli, and transmits this information to other equipment.",http://environment.data.gov.uk/asset-management/id/drl/Piezometer,SNS,false,Pr_75_50_76,
