Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-0100-access-and-traffic-management,D0100 Access and Traffic Management,"Plans showing access to the site at all phases of the asset lifecycle with any phasing including any traffic management requirements. Includes access and traffic requirements during the construction phase, as well as access during operation and maintenance.",http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D01,false,PM_60_10_50,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-0200-setup-prelim,D0200 Setup/Prelim,"Specific site holding, storage, accommodation and operations areas including any welfare facilities (on or off site).",http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D02,false,PM_60_10_75,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-0300-reinstatement,D0300 Reinstatement,"Proposals for post works reinstatement, plans, statements.",http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D03,false,TBC,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-0400-tests-inspections-and-certification,"D0400 Tests, Inspections and Certification","Records of tests and inspections carried out, including site tests, manufacturers certification, etc.",http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D04,false,PM_70,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-0500-temporary-works,D0500 Temporary Works,"Proposals, designs and layout of temporary works from tender or during construction.",http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D05,false,PM_60_10_85,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-0600-contractors-technical-query,D0600 Contractors Technical Query,Contractors Technical Query.,http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D06,false,PM_60_50_88,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-0700-site-branding,D0700 Site Branding,"Any site branding documents such as posters, information board, EA branding materials.",http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D07,false,PM_60_10_55,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-0800-site-supervisor-reports,D0800 Site Supervisor Reports,Site supervisor's progress reports.,http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D08,false,PM_60_30_66,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-0900-defects-snagging-records,D0900 Defects/Snagging Records,"Records of any defects identified post-construction works, including defect photographs.",http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D09,false,TBC,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-1000-site-waste-management-plan,D1000 Site Waste Management Plan,Site waste management plan.,http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D10,false,PM_60_60_78,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-1100-method-statements-and-operating-procedures,D1100 Method Statements and Operating Procedures,"Information on how tasks should be carried out. Covers whole lifecycle - construction tasks, maintenance tasks, operating tasks.",http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D11,false,TBC,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-1200-record-of-activities,D1200 Record of Activities,For use in the operation phase: record of interventions/maintenance/operations/inspection etc.,http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D12,false,PM_60_40_60,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-1300-record-of-cost-and-carbon,D1300 Record of Cost and Carbon,For use in the operation phase: Record of the cost and carbon of interventions/maintenance/operation etc.,http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D13,false,PM_80_30_63,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-1400-maintenance-access-risks-and-hazards-schedule,"D1400 Maintenance, Access, Risks and Hazards Schedule","A map based tool that allows Asset Performance and Field teams to set out access routes, hazards and other operational information. They contain sufficient detail to control hazards and manage risk. They are typically used to manage scheduled maintenance, work we do using the same method on a regular basis, such as grass cutting, weed cutting and general structure and channel maintenance.",http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D14,false,PM_70_85_50,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-1500-daily-diary,D1500 Daily Diary,Used by Internal Deliverers to document daily activity on site.,http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D15,false,TBC,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-1600-completion-records,D1600 Completion Records,Records of the completed works or maintenance.,http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D16,false,TBC,
http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks-d-1700-meica-ppm-schedule,D1700 MEICA PPM Schedule,"PPM schedules are (electronic) documents detailing the tasks and other requirements to carry out the work safely. They are specified and attached to the templates. The schedules detail:
- the tasks and the order in which they are to be carried out;
- the major technical discipline required;
- the frequency of the task;
- generic SSoW and GRAs to be considered.
Planning requirements are outlined as are any reporting documents.",http://environment.data.gov.uk/asset-management/id/drl/SiteBasedWorks,D17,false,TBC,
