Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Bridge-abutment,Abutment,A structure that supports the end of a bridge.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,ABT,false,EF_20_50_01,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-automation-interface,Automation Interface,An on-site device which enables users to communicate with control equipment.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,AIN,false,Pr_75_80_30_70,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-balustrade,Balustrade,A group of vertical mounted spindles or balusters supporting a handrail or coping.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,BAL,false,Ss_25_60_05_05,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-bollard,Bollard,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.",http://environment.data.gov.uk/asset-management/id/drl/Bridge,BOL,false,Pr_20_76_08,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/Bridge,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-channel-bed,Channel Bed,The bottom of a channel/watercourse.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,CHB,false,SL_32_65_71,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-deck,Deck,"A flat surface which supports loads, like a floor but usually outside.",http://environment.data.gov.uk/asset-management/id/drl/Bridge,DEC,false,EF_30_30,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-drive-assembly,Drive Assembly,The components that enable movement of an asset.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,DAS,false,Pr_85_50_27_24,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Bridge,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-parapet,Parapet,A safety barrier installed on an edge of bridge as a restrictive measure to prevent vehicles or pedestrian who are using the asset from falling off.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,PPT,false,Ss_25_16_94,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-pillar,Pillar,The intermediate supports of a spanned structure.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,PLR,false,Pr_20_85_16,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-security-barrier,Security Barrier,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,SBR,false,Pr_40_30_22_34,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-span,Span,The horizontal extent of a bridge or services crossing that spans the watercourse from one side to the other and supports the loads that cross it. The span is supported by the abutments and pillars.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,SPN,true,EF_20_50_82,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/Bridge,TRR,false,Pr_25_30_90,
