﻿"Protected Area Reference","Protected Area Name","Reason for Protected Area","Protected Area Type","Water Body ID","Water Body Type","River Basin District","River Basin District ID","Risk Assessment","Chemical Status","Substances causing poor status","Number of Safeguard Zones identified"
"UKGB40302G703800","Northumberland Devonian and Lower Carboniferous","Water Framework Directive","Drinking Water Protected Area","GB40302G703800","Groundwater","Northumbria","3","Probably Not At Risk","Good",,"0"
"UKGB40302G700200","Northumberland Carboniferous Limestone and Coal Measures","Water Framework Directive","Drinking Water Protected Area","GB40302G700200","Groundwater","Northumbria","3","Probably Not At Risk","Good",,"0"
"UKGB40301G703900","Wear Magnesian Limestone","Water Framework Directive","Drinking Water Protected Area","GB40301G703900","Groundwater","Northumbria","3","At Risk","Poor","Nitrate","0"
"UKGB40301G702000","Tees Sherwood Sandstone","Water Framework Directive","Drinking Water Protected Area","GB40301G702000","Groundwater","Northumbria","3","Probably Not At Risk","Good",,"0"
"UKGB40302G701600","Wear Carboniferous Limestone and Coal Measures","Water Framework Directive","Drinking Water Protected Area","GB40302G701600","Groundwater","Northumbria","3","Probably At Risk","Good",,"0"
"UKGB40302G701300","Tees Mercia Mudstone & Redcar Mudstone","Water Framework Directive","Drinking Water Protected Area","GB40302G701300","Groundwater","Northumbria","3","Probably Not At Risk","Good",,"0"
"UKGB40302G702700","Tyne Carboniferous Limestone","Water Framework Directive","Drinking Water Protected Area","GB40302G702700","Groundwater","Northumbria","3","Probably Not At Risk","Good",,"0"
"UKGB40302G701500","Tyne Carboniferous Limestone and Coal Measures","Water Framework Directive","Drinking Water Protected Area","GB40302G701500","Groundwater","Northumbria","3","Probably Not At Risk","Good",,"0"
"UKGB40302G700300","Tees  Carb Limestone & Millstone Grit","Water Framework Directive","Drinking Water Protected Area","GB40302G700300","Groundwater","Northumbria","3","Probably Not At Risk","Good",,"0"
"UKGB40301G704000","Skerne Magnesian Limestone","Water Framework Directive","Drinking Water Protected Area","GB40301G704000","Groundwater","Northumbria","3","At Risk","Good",,"0"
