﻿"Protected Area Reference","Protected Area Name","Protected Area Type","Reason for Designation","Water Body ID","Water Body Type","River Basin District","River Basin District ID","Risk status","Substances causing Water Body to be 'at risk'","Safeguard Zone identified","Safeguard Zone ID"
"UKGB30328696","Waskerley Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30328696","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB103024077621","Wear from Croxdale Beck to Lumley Park Burn","Drinking Water Protected Area","Water Framework Directive","GB103024077621","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30328519","Derwent Reservoir - GB30328519","Drinking Water Protected Area","Water Framework Directive","GB30328519","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB103022076850","Pont from Source to Fenwick Burn","Drinking Water Protected Area","Water Framework Directive","GB103022076850","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30329027","Blackton Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30329027","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30327568","Catcleugh Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30327568","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30328671","Hisehope Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30328671","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB103023074760","Burnhope Burn from Source to River Derwent","Drinking Water Protected Area","Water Framework Directive","GB103023074760","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30329011","Hury Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30329011","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30328225","Low Reservoir to Henderson Filters","Drinking Water Protected Area","Water Framework Directive","GB30328225","Surface Water","Northumbria","3","At Risk","Cryptosporidium; Metaldehyde","Yes","SWSGZ6011"
"UKGB103023075801","Tyne from Watersmeet to Tidal Limit","Drinking Water Protected Area","Water Framework Directive","GB103023075801","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30328222","Harlow Hill Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30328222","Surface Water","Northumbria","3","At Risk","Cryptosporidium; Metaldehyde","Yes","SWSGZ6011"
"UKGB103025072190","Tees from River Greta to River Skerne","Drinking Water Protected Area","Water Framework Directive","GB103025072190","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30327979","Hallington Reservoirs or West Hallington Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30327979","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30328976","Grassholme Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30328976","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30327976","Little Swinburne Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30327976","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB103023074770","Derwent from Nookton Burn to Burnhope Burn","Drinking Water Protected Area","Water Framework Directive","GB103023074770","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30329025","Balderhead Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30329025","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30328720","Tunstall Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30328720","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30327677","Fontburn Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30327677","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB103022076693","Coquet from Forest Burn to Tidal Limit","Drinking Water Protected Area","Water Framework Directive","GB103022076693","Surface Water","Northumbria","3","At Risk","Cryptosporidium; Metaldehyde","Yes","SWSGZ6012"
"UKGB30328674","Smiddy Shaw Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30328674","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30328202","Great Northern Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30328202","Surface Water","Northumbria","3","At Risk","Cryptosporidium; Metaldehyde","Yes","SWSGZ6011"
"UKGB30328236","Great Southern Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30328236","Surface Water","Northumbria","3","At Risk","Cryptosporidium; Metaldehyde","Yes","SWSGZ6011"
"UKGB30327960","Colt Crag Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30327960","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30328995","Selset Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30328995","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30328742","Burnhope Reservoir","Drinking Water Protected Area","Water Framework Directive","GB30328742","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB30327698","Kielder Water","Drinking Water Protected Area","Water Framework Directive","GB30327698","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
"UKGB103023075802","N Tyne from Barrasford to S Tyne confluence","Drinking Water Protected Area","Water Framework Directive","GB103023075802","Surface Water","Northumbria","3","Currently Not At Risk",,"No","Not Applicable"
