﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2009","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2009/item/wbc_72/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2015/item/wbc_72/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2014/item/wbc_72/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2014/item/wbc_72/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2013/item/wbc_72/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2013/item/wbc_72/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2012/item/wbc_72/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2022/item/wbc_230/cycle/3"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2014/item/wbc_230/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","43400210","DERWENT RES AT DAM WALL SOUTHERN END","402350","551100","Yorkshire and North East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278816/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2015/item/wbc_230/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","99142","99142","401000","553000","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437203/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2009/item/wbc_60/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","99142","99142","401000","553000","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437203/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","99142","99142","401000","553000","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437203/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","99142","99142","401000","553000","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437203/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","99142","99142","401000","553000","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437203/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","99142","99142","401000","553000","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437203/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","99142","99142","401000","553000","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437203/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","99142","99142","401000","553000","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437203/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","99142","99142","401000","553000","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437203/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tyne","Derwent Tyne","GB30328519","Derwent Reservoir","Lake","99142","99142","401000","553000","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437203/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328519/year/2019/item/wbc_208/cycle/2"
