@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960873-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2020-03-12T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960873-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2020-03-12T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960873-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2020-03-12T10:30:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2020-03-12T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960873-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2020-03-12T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960873-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2020-03-12T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960873-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2020-03-12T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960873-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2020-03-12T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960873-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2020-03-12T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960873-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2020-03-12T10:30:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1960873-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2020-03-12T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",867,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
