@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309786-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-02-18T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309786-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-02-18T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309786-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-02-18T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.0178,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309786-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-02-18T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",22.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309786-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-02-18T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309786-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-02-18T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",645,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309786-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-02-18T11:55:00,Nitrate-N,Nitrate as N,0117,"",5.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309786-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-02-18T11:55:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309786-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-02-18T11:55:00,Temp Water,Temperature of Water,0076,"",1.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309786-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-02-18T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309786-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-02-18T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1309786-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2008-02-18T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",161,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
