"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","37987","ERME/MAIN ERME/MAIN RIVER ERME/FAWNS BRIDGE RECREATIONAL FIELD (SP)*/","264081","53111","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531505/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2019/item/wbc_55/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","37987","ERME/MAIN ERME/MAIN RIVER ERME/FAWNS BRIDGE RECREATIONAL FIELD (SP)*/","264081","53111","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531505/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2013/item/wbc_55/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","37987","ERME/MAIN ERME/MAIN RIVER ERME/FAWNS BRIDGE RECREATIONAL FIELD (SP)*/","264081","53111","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531505/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2016/item/wbc_55/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","37987","ERME/MAIN ERME/MAIN RIVER ERME/FAWNS BRIDGE RECREATIONAL FIELD (SP)*/","264081","53111","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531505/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2014/item/wbc_55/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","37987","ERME/MAIN ERME/MAIN RIVER ERME/FAWNS BRIDGE RECREATIONAL FIELD (SP)*/","264081","53111","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531505/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2015/item/wbc_55/cycle/2"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","37987","ERME/MAIN ERME/MAIN RIVER ERME/FAWNS BRIDGE RECREATIONAL FIELD (SP)*/","264081","53111","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531505/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2019/item/wbc_55/cycle/3"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","37987","ERME/MAIN ERME/MAIN RIVER ERME/FAWNS BRIDGE RECREATIONAL FIELD (SP)*/","264081","53111","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531505/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2014/item/wbc_55/cycle/1"
"South West","Devon South","Erme","GB108046005040","Lower Erme","River","37987","ERME/MAIN ERME/MAIN RIVER ERME/FAWNS BRIDGE RECREATIONAL FIELD (SP)*/","264081","53111","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531505/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005040/year/2013/item/wbc_55/cycle/1"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920131","RIVER ERME D/S IVYBRIDGE STW","263203","55410","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367348/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2009/item/wbc_69/cycle/1"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920131","RIVER ERME D/S IVYBRIDGE STW","263203","55410","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367348/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2009/item/wbc_71/cycle/1"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920131","RIVER ERME D/S IVYBRIDGE STW","263203","55410","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367348/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2009/item/wbc_74/cycle/1"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920131","RIVER ERME D/S IVYBRIDGE STW","263203","55410","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367348/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2009/item/wbc_66/cycle/1"
"South West","Devon South","Erme","GB108046005200","Erme","River","9287","9287","263850","57130","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468466/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2015/item/wbc_56/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","9287","9287","263850","57130","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468466/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2014/item/wbc_56/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","9287","9287","263850","57130","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468466/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2016/item/wbc_56/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","9287","9287","263850","57130","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468466/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2014/item/wbc_56/cycle/1"
"South West","Devon South","Erme","GB108046005200","Erme","River","9287","9287","263850","57130","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468466/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2009/item/wbc_56/cycle/1"
"South West","Devon South","Erme","GB108046005020","Ayleston Brook","River","158941","158941","263565","49956","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524189/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005020/year/2015/item/wbc_56/cycle/2"
"South West","Devon South","Erme","GB108046005020","Ayleston Brook","River","158941","158941","263565","49956","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524189/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005020/year/2016/item/wbc_56/cycle/2"
"South West","Devon South","Erme","GB108046005020","Ayleston Brook","River","158941","158941","263565","49956","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524189/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005020/year/2014/item/wbc_56/cycle/2"
"South West","Devon South","Erme","GB108046005020","Ayleston Brook","River","158941","158941","263565","49956","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524189/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005020/year/2014/item/wbc_56/cycle/1"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2016/item/wbc_69/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2015/item/wbc_69/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2019/item/wbc_69/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2019/item/wbc_69/cycle/3"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2009/item/wbc_69/cycle/1"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2016/item/wbc_71/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2015/item/wbc_71/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2019/item/wbc_71/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2019/item/wbc_71/cycle/3"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2009/item/wbc_71/cycle/1"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2015/item/wbc_74/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2013/item/wbc_74/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2019/item/wbc_74/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2016/item/wbc_74/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2019/item/wbc_74/cycle/3"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2009/item/wbc_74/cycle/1"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2013/item/wbc_74/cycle/1"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2012/item/wbc_74/cycle/1"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2015/item/wbc_66/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2019/item/wbc_66/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2016/item/wbc_66/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2019/item/wbc_66/cycle/3"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920134","RIVER ERME AT A38 BR U/S IVYBRIDGE STW","263310","55760","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367351/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2009/item/wbc_66/cycle/1"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2019/item/wbc_65/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2019/item/wbc_65/cycle/3"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2015/item/wbc_69/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2019/item/wbc_69/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2016/item/wbc_69/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2019/item/wbc_69/cycle/3"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_69/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2013/item/wbc_69/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2012/item/wbc_69/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2009/item/wbc_69/cycle/1"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2019/item/wbc_71/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2015/item/wbc_71/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2016/item/wbc_71/cycle/2"
"South West","Devon South","Erme","GB108046005200","Erme","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005200/year/2019/item/wbc_71/cycle/3"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2014/item/wbc_71/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2013/item/wbc_71/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2012/item/wbc_71/cycle/1"
"South West","Devon South","Erme","GB108046005110","Lud Brook","River","70920116","RIVER ERME AT FAWNS BRIDGE","264030","53020","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/367336/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005110/year/2009/item/wbc_71/cycle/1"
