"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Sheepham Bk","GB108046005070","River","not designated artificial or heavily modified","265516","52673","SX6551652673","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Ayleston Brook","GB108046005020","River","not designated artificial or heavily modified","264918","51371","SX6491851371","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Sheepham Bk","GB108046005070","River","not designated artificial or heavily modified","265516","52673","SX6551652673","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Ayleston Brook","GB108046005020","River","not designated artificial or heavily modified","264918","51371","SX6491851371","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Sheepham Bk","GB108046005070","River","not designated artificial or heavily modified","265516","52673","SX6551652673","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lud Brook","GB108046005110","River","not designated artificial or heavily modified","265882","55710","SX6588255710","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Sheepham Bk","GB108046005070","River","not designated artificial or heavily modified","265516","52673","SX6551652673","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Sheepham Bk","GB108046005070","River","not designated artificial or heavily modified","265516","52673","SX6551652673","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Erme","GB108046005200","River","not designated artificial or heavily modified","264065","59990","SX6406559990","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lud Brook","GB108046005110","River","not designated artificial or heavily modified","265882","55710","SX6588255710","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2015","3","High","Element","Pendimethalin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2015","3","Good","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Sheepham Bk","GB108046005070","River","not designated artificial or heavily modified","265516","52673","SX6551652673","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Sheepham Bk","GB108046005070","River","not designated artificial or heavily modified","265516","52673","SX6551652673","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Sheepham Bk","GB108046005070","River","not designated artificial or heavily modified","265516","52673","SX6551652673","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2015","3","High","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Erme","GB108046005200","River","not designated artificial or heavily modified","264065","59990","SX6406559990","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2015","3","Good","Element","Bifenox","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Ayleston Brook","GB108046005020","River","not designated artificial or heavily modified","264918","51371","SX6491851371","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Ayleston Brook","GB108046005020","River","not designated artificial or heavily modified","264918","51371","SX6491851371","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Erme","GB108046005200","River","not designated artificial or heavily modified","264065","59990","SX6406559990","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2015","3","High","Element","Chlorothalonil","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Erme","GB108046005200","River","not designated artificial or heavily modified","264065","59990","SX6406559990","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Ayleston Brook","GB108046005020","River","not designated artificial or heavily modified","264918","51371","SX6491851371","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Sheepham Bk","GB108046005070","River","not designated artificial or heavily modified","265516","52673","SX6551652673","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lud Brook","GB108046005110","River","not designated artificial or heavily modified","265882","55710","SX6588255710","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lud Brook","GB108046005110","River","not designated artificial or heavily modified","265882","55710","SX6588255710","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Erme","GB108046005200","River","not designated artificial or heavily modified","264065","59990","SX6406559990","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Erme","GB108046005200","River","not designated artificial or heavily modified","264065","59990","SX6406559990","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lud Brook","GB108046005110","River","not designated artificial or heavily modified","265882","55710","SX6588255710","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Ayleston Brook","GB108046005020","River","not designated artificial or heavily modified","264918","51371","SX6491851371","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Sheepham Bk","GB108046005070","River","not designated artificial or heavily modified","265516","52673","SX6551652673","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2015","3","Good","Element","Aclonifen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Ayleston Brook","GB108046005020","River","not designated artificial or heavily modified","264918","51371","SX6491851371","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Sheepham Bk","GB108046005070","River","not designated artificial or heavily modified","265516","52673","SX6551652673","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lud Brook","GB108046005110","River","not designated artificial or heavily modified","265882","55710","SX6588255710","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Erme","GB108046005200","River","not designated artificial or heavily modified","264065","59990","SX6406559990","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Erme","GB108046005200","River","not designated artificial or heavily modified","264065","59990","SX6406559990","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lud Brook","GB108046005110","River","not designated artificial or heavily modified","265882","55710","SX6588255710","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Erme","GB108046005200","River","not designated artificial or heavily modified","264065","59990","SX6406559990","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Ayleston Brook","GB108046005020","River","not designated artificial or heavily modified","264918","51371","SX6491851371","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lud Brook","GB108046005110","River","not designated artificial or heavily modified","265882","55710","SX6588255710","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Erme","GB108046005200","River","not designated artificial or heavily modified","264065","59990","SX6406559990","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Erme","GB108046005200","River","not designated artificial or heavily modified","264065","59990","SX6406559990","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Ayleston Brook","GB108046005020","River","not designated artificial or heavily modified","264918","51371","SX6491851371","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Erme","GB108046005200","River","not designated artificial or heavily modified","264065","59990","SX6406559990","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Erme","GB108046005200","River","not designated artificial or heavily modified","264065","59990","SX6406559990","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Sheepham Bk","GB108046005070","River","not designated artificial or heavily modified","265516","52673","SX6551652673","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Ayleston Brook","GB108046005020","River","not designated artificial or heavily modified","264918","51371","SX6491851371","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2015","3","High","Element","Manganese","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lud Brook","GB108046005110","River","not designated artificial or heavily modified","265882","55710","SX6588255710","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2015","3","Good","Element","Terbutryn","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Sheepham Bk","GB108046005070","River","not designated artificial or heavily modified","265516","52673","SX6551652673","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lud Brook","GB108046005110","River","not designated artificial or heavily modified","265882","55710","SX6588255710","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Erme","GB108046005200","River","not designated artificial or heavily modified","264065","59990","SX6406559990","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lud Brook","GB108046005110","River","not designated artificial or heavily modified","265882","55710","SX6588255710","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Erme","GB108046005200","River","not designated artificial or heavily modified","264065","59990","SX6406559990","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lud Brook","GB108046005110","River","not designated artificial or heavily modified","265882","55710","SX6588255710","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lower Erme","GB108046005040","River","not designated artificial or heavily modified","263365","52320","SX6336552320","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Ayleston Brook","GB108046005020","River","not designated artificial or heavily modified","264918","51371","SX6491851371","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","Devon South","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3081","Erme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3175","Lud Brook","GB108046005110","River","not designated artificial or heavily modified","265882","55710","SX6588255710","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
