﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_36/cycle/2","No Information","0.94",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_69/cycle/2","No Information","0.64",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_74/cycle/3","No Information","0.64","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Improvement",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_208/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_67/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_69/cycle/2","No Information","0.8",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_7/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_67/cycle/2","No Information","0.64",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_74/cycle/2","No Information","0.64","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Improvement",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_208/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_66/cycle/2","No Information","0.99",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_69/cycle/3","No Information","0.7","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_67/cycle/2","No Information","0.95",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_56/cycle/2","No Information","0.99",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2019/item/wbc_71/cycle/3","No Information","0.93","Face Value Improvement",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_67/cycle/2","No Information","0.99",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_7/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016791","Blackwater (Test and Itchen)","River","426355","121763","SU2635521763","not designated artificial or heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016791/year/2015/item/wbc_20/cycle/2","No Information","1",,,
