﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Romney Marsh South","GB107040013420","Walland Marsh at East Guldeford","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013420/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013420","Walland Marsh at East Guldeford","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2009/item/wbc_69/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013420/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013420","Walland Marsh at East Guldeford","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013420/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Romney Marsh South","GB107040013420","Walland Marsh at East Guldeford","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013420/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2014/item/wbc_69/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2014/item/wbc_69/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_74/cycle/3"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_74/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2014/item/wbc_69/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2014/item/wbc_69/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2013/item/wbc_69/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2013/item/wbc_69/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2016/item/wbc_66/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2013/item/wbc_69/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2013/item/wbc_69/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2015/item/wbc_66/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2022/item/wbc_69/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2022/item/wbc_69/cycle/3"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2016/item/wbc_65/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2014/item/wbc_66/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2015/item/wbc_65/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2015/item/wbc_65/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2012/item/wbc_69/cycle/1","artificial","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2012/item/wbc_69/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_71/cycle/3"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2013/item/wbc_67/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2013/item/wbc_67/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2016/item/wbc_74/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_71/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2013/item/wbc_67/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2013/item/wbc_67/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2014/item/wbc_65/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2014/item/wbc_65/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2014/item/wbc_66/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2013/item/wbc_66/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2013/item/wbc_66/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2015/item/wbc_74/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2022/item/wbc_66/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2022/item/wbc_66/cycle/3"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2014/item/wbc_74/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2012/item/wbc_66/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2016/item/wbc_71/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2014/item/wbc_74/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2013/item/wbc_74/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2013/item/wbc_74/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2015/item/wbc_71/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2022/item/wbc_74/cycle/3"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2014/item/wbc_71/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2012/item/wbc_74/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2013/item/wbc_71/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2014/item/wbc_71/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2014/item/wbc_71/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2022/item/wbc_71/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2022/item/wbc_71/cycle/3"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2013/item/wbc_71/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2013/item/wbc_71/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2012/item/wbc_71/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2019/item/wbc_69/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_69/cycle/3"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2009/item/wbc_69/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2019/item/wbc_69/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_69/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_66/cycle/3"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2016/item/wbc_69/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2019/item/wbc_66/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Walland Marsh/RMC (Iden to Appledore)","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2015/item/wbc_69/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013670/year/2015/item/wbc_69/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2016/item/wbc_86/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge and Reading Sewers","River","E0001681","READING SEWER STONE FERRY","594200","128900","South East","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339625/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019530/year/2015/item/wbc_86/cycle/2"
