﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2022/item/wbc_69/cycle/3"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2022/item/wbc_66/cycle/3"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_222/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_222/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2022/item/wbc_74/cycle/3"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2022/item/wbc_71/cycle/3"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000859","JACKS BRIDGE LINGFIELD","538700","142900","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338803/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_79/cycle/1"
