@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20040126-1598680,2004-01-26T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20040218-1601296,2004-02-18T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20040325-1604556,2004-03-25T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20040413-1606184,2004-04-13T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20040525-1610459,2004-05-25T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20040615-1612403,2004-06-15T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20040816-1628010,2004-08-16T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20040802-1619683,2004-08-02T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20040917-1633376,2004-09-17T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20041025-1637552,2004-10-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20041129-1641541,2004-11-29T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20041108-1638932,2004-11-08T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
