@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20050119-1645316,2005-01-19T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20050221-1649212,2005-02-21T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20050317-1651922,2005-03-17T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20050408-1653443,2005-04-08T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20050607-1659605,2005-06-07T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20050620-1660999,2005-06-20T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20050711-1663521,2005-07-11T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20050815-1667774,2005-08-15T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20050914-1670990,2005-09-14T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20051027-1674596,2005-10-27T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20051116-1677970,2005-11-16T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005704-20051205-1680061,2005-12-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005704,BRIDES BECK U/S BRIDEKIRK SDW,311646,533824,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
