@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611461-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,2015-02-11T09:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427763,372111
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611461-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,2015-02-11T09:59:00,Nitrate-N,Nitrate as N,0117,"",1.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427763,372111
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611461-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,2015-02-11T09:59:00,Nitrite-N,Nitrite as N,0118,"",0.0113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427763,372111
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611461-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,2015-02-11T09:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427763,372111
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611461-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,2015-02-11T09:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427763,372111
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611461-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,2015-02-11T09:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0301,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427763,372111
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611461-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,2015-02-11T09:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427763,372111
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611461-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,2015-02-11T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427763,372111
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611461-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,2015-02-11T09:59:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427763,372111
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611461-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,2015-02-11T09:59:00,Temp Water,Temperature of Water,0076,"",3.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427763,372111
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611461-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,2015-02-11T09:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427763,372111
http://environment.data.gov.uk/water-quality/data/measurement/MD-4611461-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52231140,MD-52231140,HEATHY LEA BROOK AT ROBIN HOOD,2015-02-11T09:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",198,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427763,372111
