@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20130118-1450953,2013-01-18T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20130213-1454015,2013-02-13T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20130314-1456937,2013-03-14T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20130408-1458837,2013-04-08T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20130514-1461861,2013-05-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20130619-1465658,2013-06-19T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20130711-1467975,2013-07-11T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20130815-1471030,2013-08-15T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20130906-1473202,2013-09-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20131016-1476695,2013-10-16T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20131122-1480495,2013-11-22T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20131204-1481504,2013-12-04T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
