@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20230130-1715982,2023-01-30T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20230224-1717812,2023-02-24T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20230315-1718913,2023-03-15T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20230419-1720754,2023-04-19T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20230517-1722750,2023-05-17T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20230612-1724312,2023-06-12T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20230707-1726384,2023-07-07T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20230810-1729074,2023-08-10T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20230925-1732818,2023-09-25T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20231025-1734914,2023-10-25T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20231115-1736659,2023-11-15T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20231206-1738186,2023-12-06T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
