@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20140109-1484396,2014-01-09T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20140206-1486895,2014-02-06T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20140313-1490094,2014-03-13T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20140509-1494474,2014-05-09T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20140813-1503441,2014-08-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20140922-1506782,2014-09-22T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20140926-1507188,2014-09-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20140924-1506906,2014-09-24T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20140930-1507280,2014-09-30T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20141008-1508614,2014-10-08T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20141015-1509149,2014-10-15T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20141009-1508869,2014-10-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20141006-1508110,2014-10-06T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20141002-1507774,2014-10-02T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20141023-1509823,2014-10-23T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49000656-20141121-1512283,2014-11-21T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,502707,490754,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
