﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2011/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2010/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2011/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2010/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2011/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2010/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","45002170","GOTHAM BROOK AT GLEBE FARM.","454369","330984","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262974/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2009/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2016/item/wbc_39/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2016/item/wbc_38/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2015/item/wbc_38/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2016/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2015/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2012/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2011/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2010/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2016/item/wbc_35/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2015/item/wbc_35/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2016/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2015/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2012/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2011/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053150","Fairham Brook Catchment (trib of Trent)","River","44922100","FAIRHAM BROOK AT WILFORD","456045","336185","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262962/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053150/year/2012/item/wbc_74/cycle/1"
