@id,@notation,@status,rdf:type,rdfs:label,skos:exactMatch,skos:inScheme,skos:notation,skos:prefLabel
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/1>,1,experimental,skos:Concept,Area management / restriction / regulation zones & reporting units,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/1>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,1,Area management / restriction / regulation zones & reporting units
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/2>,2,experimental,skos:Concept,Address,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/2>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,2,Address
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/3>,3,experimental,skos:Concept,Administrative Units,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/3>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,3,Administrative Units
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/4>,4,experimental,skos:Concept,Human Health and Safety,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/4>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,4,Human Health and Safety
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/5>,5,experimental,skos:Concept,Elevation,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/5>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,5,Elevation
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/6>,6,experimental,skos:Concept,Energy Resources,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/6>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,6,Energy Resources
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/7>,7,experimental,skos:Concept,Geographical Grid Systems,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/7>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,7,Geographical Grid Systems
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/8>,8,experimental,skos:Concept,Geographical Names,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/8>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,8,Geographical Names
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/9>,9,experimental,skos:Concept,Habitats and Biotopes,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/9>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,9,Habitats and Biotopes
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/10>,10,experimental,skos:Concept,Geology,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/10>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,10,Geology
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/11>,11,experimental,skos:Concept,Human Health and Safety,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/11>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,11,Human Health and Safety
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/12>,12,experimental,skos:Concept,Hydrography,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/12>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,12,Hydrography
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/13>,13,experimental,skos:Concept,Utility and Government Services,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/13>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,13,Utility and Government Services
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/14>,14,experimental,skos:Concept,Buildings,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/14>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,14,Buildings
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/15>,15,experimental,skos:Concept,Environmental Monitoring Facilities,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/15>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,15,Environmental Monitoring Facilities
