@id,rdf:type,rdfs:label,skos:exactMatch,skos:inScheme,skos:notation,skos:prefLabel
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/1>,skos:Concept,Area management / restriction / regulation zones & reporting units,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/1>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,1,Area management / restriction / regulation zones & reporting units
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/2>,skos:Concept,Address,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/2>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,2,Address
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/3>,skos:Concept,Administrative Units,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/3>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,3,Administrative Units
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/4>,skos:Concept,Human Health and Safety,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/4>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,4,Human Health and Safety
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/5>,skos:Concept,Elevation,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/5>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,5,Elevation
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/6>,skos:Concept,Energy Resources,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/6>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,6,Energy Resources
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/7>,skos:Concept,Geographical Grid Systems,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/7>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,7,Geographical Grid Systems
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/8>,skos:Concept,Geographical Names,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/8>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,8,Geographical Names
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/9>,skos:Concept,Habitats and Biotopes,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/9>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,9,Habitats and Biotopes
<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category/10>,skos:Concept,Geology,<http://environment.data.gov.uk/registry/def/mmo-experimental/data-theme/10>,<http://environment.data.gov.uk/registry/def/mmo-experimental/topic-category>,10,Geology
