@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787078-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-12-10T12:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787078-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-12-10T12:53:00,pH,pH,0061,"",7.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787078-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-12-10T12:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787078-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-12-10T12:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787078-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-12-10T12:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787078-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-12-10T12:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787078-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-12-10T12:53:00,Nitrate-N,Nitrate as N,0117,"",3.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787078-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-12-10T12:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787078-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-12-10T12:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787078-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-12-10T12:53:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787078-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-12-10T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787078-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-12-10T12:53:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-4787078-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2021-12-10T12:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00243,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),484490,421990
