@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640300-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,NE-49500136,CLIFTON BECK AT BRIGHOUSE,2019-07-25T15:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414946,422919
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640300-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,NE-49500136,CLIFTON BECK AT BRIGHOUSE,2019-07-25T15:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414946,422919
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640300-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,NE-49500136,CLIFTON BECK AT BRIGHOUSE,2019-07-25T15:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414946,422919
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640300-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,NE-49500136,CLIFTON BECK AT BRIGHOUSE,2019-07-25T15:41:00,Temp Water,Temperature of Water,0076,"",19.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414946,422919
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640300-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,NE-49500136,CLIFTON BECK AT BRIGHOUSE,2019-07-25T15:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",649,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414946,422919
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640300-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,NE-49500136,CLIFTON BECK AT BRIGHOUSE,2019-07-25T15:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414946,422919
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640300-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,NE-49500136,CLIFTON BECK AT BRIGHOUSE,2019-07-25T15:41:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414946,422919
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640300-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,NE-49500136,CLIFTON BECK AT BRIGHOUSE,2019-07-25T15:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414946,422919
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640300-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,NE-49500136,CLIFTON BECK AT BRIGHOUSE,2019-07-25T15:41:00,Nitrate-N,Nitrate as N,0117,"",1.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414946,422919
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640300-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,NE-49500136,CLIFTON BECK AT BRIGHOUSE,2019-07-25T15:41:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414946,422919
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640300-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,NE-49500136,CLIFTON BECK AT BRIGHOUSE,2019-07-25T15:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414946,422919
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640300-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500136,NE-49500136,CLIFTON BECK AT BRIGHOUSE,2019-07-25T15:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00316,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414946,422919
