@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.364,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,Chloride Ion,Chloride,0172,"",72.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",44.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",898,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",314,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.0805,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,Temp Water,Temperature of Water,0076,"",7.81,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,Turbidity,Turbidity,0068,"",6.5,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00325,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211201-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-03-17T12:45:00,Nitrate-N,Nitrate as N,0117,"",6.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
