﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2014/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2013/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2022/item/wbc_69/cycle/3"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2012/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2014/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2022/item/wbc_66/cycle/3"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2013/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2012/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2014/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2022/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2013/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2012/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2014/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2022/item/wbc_71/cycle/3"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2013/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","FYN020","R.FYNN TUDDENHAM BRIDGE","619300","248600","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497135/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2012/item/wbc_71/cycle/1"
