@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Calcium - Ca,Calcium,0241,"",70.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Chloride Ion,Chloride,0172,"",29.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Zinc - as Zn,Zinc,6455,"",28.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Magnesium-Mg,Magnesium,0237,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Nitrate-N,Nitrate as N,0117,"",2.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491821-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2003-07-31T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
