@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20100518-2835192,2010-05-18T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20100628-2838801,2010-06-28T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20100609-2836947,2010-06-09T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20100802-2841990,2010-08-02T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20100901-2844320,2010-09-01T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20100929-2846445,2010-09-29T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20101101-2848157,2010-11-01T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20101122-2850512,2010-11-22T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20110128-2859601,2011-01-28T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20110107-2852891,2011-01-07T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20110225-2861179,2011-02-25T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20110323-2863443,2011-03-23T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20110516-2867073,2011-05-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20110607-2868252,2011-06-07T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20110706-2871493,2011-07-06T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20110826-2875992,2011-08-26T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20110803-2873874,2011-08-03T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20110919-2880698,2011-09-19T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20111019-2886045,2011-10-19T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20111118-2895663,2011-11-18T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20120120-2901137,2012-01-20T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20120227-2903922,2012-02-27T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20120208-2902381,2012-02-08T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20120420-2908271,2012-04-20T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20120521-2913369,2012-05-21T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20120612-2915029,2012-06-12T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20120731-2920466,2012-07-31T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20120710-2918710,2012-07-10T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20120830-2923791,2012-08-30T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20121019-2927299,2012-10-19T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20121108-2928805,2012-11-08T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20121122-2930102,2012-11-22T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20130109-2933672,2013-01-09T08:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20130205-2938885,2013-02-05T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20130327-2943505,2013-03-27T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20130311-2942609,2013-03-11T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20130417-2945119,2013-04-17T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20130612-4547431,2013-06-12T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20130627-4548584,2013-06-27T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20130731-4555396,2013-07-31T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20130905-4559755,2013-09-05T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20131017-4564691,2013-10-17T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20131119-4568344,2013-11-19T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20131210-4570331,2013-12-10T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20140121-4574623,2014-01-21T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20140219-4576938,2014-02-19T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20140320-4579487,2014-03-20T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20140423-4582306,2014-04-23T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20140521-4585133,2014-05-21T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-09693110-20140624-4591021,2014-06-24T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,426691,244242,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
