﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","HUMBN33","HEC SITE N33 (CSEMP GRIMSBY ROADS)","529700","411400","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499618/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_190/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","HUMBN33","HEC SITE N33 (CSEMP GRIMSBY ROADS)","529700","411400","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499618/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_190/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","HUMBN33","HEC SITE N33 (CSEMP GRIMSBY ROADS)","529700","411400","Anglian","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499618/year/2019/item/wbc_36/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_36/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","HUMBN33","HEC SITE N33 (CSEMP GRIMSBY ROADS)","529700","411400","Anglian","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499618/year/2019/item/wbc_36/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_36/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","HUMBN33","HEC SITE N33 (CSEMP GRIMSBY ROADS)","529700","411400","Anglian","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499618/year/2019/item/wbc_32/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_32/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","HUMBN33","HEC SITE N33 (CSEMP GRIMSBY ROADS)","529700","411400","Anglian","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499618/year/2019/item/wbc_242/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_242/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","HUMBN33","HEC SITE N33 (CSEMP GRIMSBY ROADS)","529700","411400","Anglian","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499618/year/2019/item/wbc_31/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_31/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","HUMBN33","HEC SITE N33 (CSEMP GRIMSBY ROADS)","529700","411400","Anglian","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499618/year/2019/item/wbc_32/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_32/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","HUMBN33","HEC SITE N33 (CSEMP GRIMSBY ROADS)","529700","411400","Anglian","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499618/year/2019/item/wbc_241/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_241/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","HUMBN33","HEC SITE N33 (CSEMP GRIMSBY ROADS)","529700","411400","Anglian","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499618/year/2019/item/wbc_242/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_242/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","HUMBN33","HEC SITE N33 (CSEMP GRIMSBY ROADS)","529700","411400","Anglian","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499618/year/2019/item/wbc_31/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_31/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","HUMBN33","HEC SITE N33 (CSEMP GRIMSBY ROADS)","529700","411400","Anglian","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499618/year/2019/item/wbc_185/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_185/cycle/3"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","HUMBN33","HEC SITE N33 (CSEMP GRIMSBY ROADS)","529700","411400","Anglian","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499618/year/2019/item/wbc_241/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_241/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","HUMBN33","HEC SITE N33 (CSEMP GRIMSBY ROADS)","529700","411400","Anglian","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499618/year/2019/item/wbc_185/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_185/cycle/2"
