@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,Cu Filtered,"Copper, Dissolved",6450,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,Zinc - as Zn,Zinc,6455,"",6.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,Temp Water,Temperature of Water,0076,"",10.13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,Nitrate-N,Nitrate as N,0117,"",1.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",116,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-2912546-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2007-05-30T11:10:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244610,94230
