@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936594-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.448,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936594-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936594-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",268,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936594-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00212,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936594-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:35:00,Temp Water,Temperature of Water,0076,"",1.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936594-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936594-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:35:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936594-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.0651,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936594-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.269,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936594-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",1324,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936594-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:35:00,Nitrate-N,Nitrate as N,0117,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936594-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-44924250,MD-44924250,FAIRHAM BROOK AT BUNNY,2013-01-24T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),458319,329282
