@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Manganse-Mn,Manganese,6050,"",13.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.242,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Aluminium-Al,Aluminium,6057,"",16.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Copper - Cu,Copper,6452,"",1.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",42,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Chloride Ion,Chloride,0172,"",136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
http://environment.data.gov.uk/water-quality/data/measurement/MD-2621659-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37181400,MD-37181400,SOUTH SOAK DRAIN - CROWLE STATION,2005-08-11T09:30:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),478320,410970
