@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4646384-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-04-18T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4646384-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-04-18T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",319,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4646384-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-04-18T09:50:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4646384-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-04-18T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",1484,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4646384-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-04-18T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4646384-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-04-18T09:50:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4646384-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-04-18T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4646384-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-04-18T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4646384-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-04-18T09:50:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4646384-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-04-18T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4646384-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-04-18T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
http://environment.data.gov.uk/water-quality/data/measurement/MD-4646384-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37081030,MD-37081030,KEADBY WARPING DRAIN AT KEADBY (NEW SPT),2016-04-18T09:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483185,412192
