﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","28248","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT FYLANDS BRIDGE/","420500","526700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480715/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","28248","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT FYLANDS BRIDGE/","420500","526700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480715/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","28248","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT FYLANDS BRIDGE/","420500","526700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480715/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","28248","RIVER WEAR/RIVER GAUNLESS/RIVER GAUNLESS AT FYLANDS BRIDGE/","420500","526700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480715/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_69/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2010/item/wbc_69/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2012/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_74/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2012/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2011/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2010/item/wbc_74/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_71/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_71/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_71/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2012/item/wbc_71/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_61/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2012/item/wbc_61/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2011/item/wbc_61/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2010/item/wbc_61/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","98821","98821","421474","530087","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437191/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_209/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1885","1885","421924","528363","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435135/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1885","1885","421924","528363","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435135/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1885","1885","421924","528363","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435135/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1885","1885","421924","528363","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435135/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1885","1885","421924","528363","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435135/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1884","1884","421600","530600","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435134/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1884","1884","421600","530600","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435134/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1884","1884","421600","530600","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435134/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Gaunless","GB103024072730","Gaunless from Hummer Beck to Wear","River","1884","1884","421600","530600","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435134/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072730/year/2014/item/wbc_208/cycle/2"
