﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Does Not Support Good","Element","Hydrological Regime","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"560424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560424","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584656","Chemicals",
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"560423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560423","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","560466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560466","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Does Not Support Good","Element","Hydrological Regime","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"560422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560422","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","560465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560465","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560442","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588134","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Surface water abstraction","Suspected",,,"588133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588133","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Lark","Tuddenham Stream","GB105033043010","River","TL7323971974","heavily modified","573239","271974","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Groundwater abstraction","Suspected",,,"588132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588132","Abstraction and flow","Changes to the natural flow and levels of water"
