@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Chloride Ion,Chloride,0172,"",62.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Cu Filtered,"Copper, Dissolved",6450,"",2.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Zinc - as Zn,Zinc,6455,"",32.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",46.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",395,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Calcium - Ca,Calcium,0241,"",27.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Nitrate-N,Nitrate as N,0117,"",3.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Nitrite-N,Nitrite as N,0118,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Hardness,"Hardness, Total as CaCO3",0158,"",102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Magnesium-Mg,Magnesium,0237,"",8.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-6518,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Liqcolour-se,Appearance of liquid : Secondary Colour,6518,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
http://environment.data.gov.uk/water-quality/data/measurement/NE-1129859-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500374,NE-49500374,HEBBLE BROOK AT MYRTLE COTTAGE,2002-12-09T12:37:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),409868,422975
