﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M43","R.CAM STATION RD.BR. NEWPORT","552173","233584","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526745/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","161135","161135","552196","233538","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528258/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2014/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","161135","161135","552196","233538","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528258/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","161135","161135","552196","233538","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528258/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","161135","161135","552196","233538","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528258/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","161135","161135","552196","233538","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528258/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2019/item/wbc_208/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","161135","161135","552196","233538","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528258/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2019/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","161113","161113","552195","233924","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528114/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","161113","161113","552195","233924","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528114/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","161113","161113","552195","233924","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528114/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","161113","161113","552195","233924","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528114/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","161113","161113","552195","233924","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528114/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","161113","161113","552195","233924","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528114/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","GB105033037480","Cam (US Newport)","River","27M03","R.CAM WENDONS AMBO RD.BR.B1052","552100","235900","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486103/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037480/year/2009/item/wbc_71/cycle/1"
