@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125093-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-04-23T10:57:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125093-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-04-23T10:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",513,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125093-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-04-23T10:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125093-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-04-23T10:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.544,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125093-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-04-23T10:57:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125093-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-04-23T10:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125093-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-04-23T10:57:00,Nitrate-N,Nitrate as N,0117,"",1.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125093-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-04-23T10:57:00,Nitrite-N,Nitrite as N,0118,"",0.0314,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125093-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-04-23T10:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00361,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125093-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-04-23T10:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125093-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-04-23T10:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5125093-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-04-23T10:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
