@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-743800-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2001-04-09T12:28:00,Temp Water,Temperature of Water,0076,"",12.22,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-743800-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2001-04-09T12:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-743800-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2001-04-09T12:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-743800-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2001-04-09T12:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-743800-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2001-04-09T12:28:00,Chloride Ion,Chloride,0172,"",32.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-743800-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2001-04-09T12:28:00,pH in-situ,pH : In Situ,3169,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-743800-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2001-04-09T12:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-743800-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2001-04-09T12:28:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-743800-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2001-04-09T12:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-743800-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2001-04-09T12:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-743800-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2001-04-09T12:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),526090,171500
