﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22691","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1128.00 BRIGGLE BECK, MAIN ROADBRIDGE DS MILL/","356513","535155","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481344/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22691","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1128.00 BRIGGLE BECK, MAIN ROADBRIDGE DS MILL/","356513","535155","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481344/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22691","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1128.00 BRIGGLE BECK, MAIN ROADBRIDGE DS MILL/","356513","535155","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481344/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22691","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1128.00 BRIGGLE BECK, MAIN ROADBRIDGE DS MILL/","356513","535155","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481344/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22691","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1128.00 BRIGGLE BECK, MAIN ROADBRIDGE DS MILL/","356513","535155","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481344/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22691","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1128.00 BRIGGLE BECK, MAIN ROADBRIDGE DS MILL/","356513","535155","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481344/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22691","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1128.00 BRIGGLE BECK, MAIN ROADBRIDGE DS MILL/","356513","535155","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481344/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","22691","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1128.00 BRIGGLE BECK, MAIN ROADBRIDGE DS MILL/","356513","535155","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481344/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88023948","BRIGGLE BECK D/S SMITHY HOUSE BRIDGE","361276","532429","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557465/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88023948","BRIGGLE BECK D/S SMITHY HOUSE BRIDGE","361276","532429","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557465/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88023948","BRIGGLE BECK D/S SMITHY HOUSE BRIDGE","361276","532429","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557465/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88023948","BRIGGLE BECK D/S SMITHY HOUSE BRIDGE","361276","532429","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557465/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88023948","BRIGGLE BECK D/S SMITHY HOUSE BRIDGE","361276","532429","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557465/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88023948","BRIGGLE BECK D/S SMITHY HOUSE BRIDGE","361276","532429","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557465/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88023948","BRIGGLE BECK D/S SMITHY HOUSE BRIDGE","361276","532429","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557465/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88023948","BRIGGLE BECK D/S SMITHY HOUSE BRIDGE","361276","532429","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557465/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","5187","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1130.00 SKIRWITH BECK, SKIRWITH/","361628","532598","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481551/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","5187","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1130.00 SKIRWITH BECK, SKIRWITH/","361628","532598","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481551/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","5187","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1130.00 SKIRWITH BECK, SKIRWITH/","361628","532598","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481551/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","5187","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1130.00 SKIRWITH BECK, SKIRWITH/","361628","532598","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481551/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","5187","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1130.00 SKIRWITH BECK, SKIRWITH/","361628","532598","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481551/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","5187","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1130.00 SKIRWITH BECK, SKIRWITH/","361628","532598","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481551/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","5187","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1130.00 SKIRWITH BECK, SKIRWITH/","361628","532598","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481551/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","5187","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1130.00 SKIRWITH BECK, SKIRWITH/","361628","532598","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481551/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","5187","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1130.00 SKIRWITH BECK, SKIRWITH/","361628","532598","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481551/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","5187","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/BRIGGLE BECK/1130.00 SKIRWITH BECK, SKIRWITH/","361628","532598","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481551/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","63686","63686","356513","535157","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441900/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","63686","63686","356513","535157","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441900/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","63686","63686","356513","535157","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441900/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","63686","63686","356513","535157","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441900/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","63686","63686","356513","535157","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441900/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","63686","63686","356513","535157","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441900/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","63686","63686","356513","535157","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441900/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","63686","63686","356513","535157","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441900/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","63686","63686","356513","535157","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441900/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","63686","63686","356513","535157","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441900/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","63686","63686","356513","535157","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441900/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","186766","186766","361312","532452","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558089/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","186766","186766","361312","532452","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/558089/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","65353","65353","358300","534100","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443553/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","65353","65353","358300","534100","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443553/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006278","BRIGGLE BECK @ RD BRIDGE D/S BOARD MILLS","356519","535170","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305591/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006278","BRIGGLE BECK @ RD BRIDGE D/S BOARD MILLS","356519","535170","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305591/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006278","BRIGGLE BECK @ RD BRIDGE D/S BOARD MILLS","356519","535170","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305591/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006278","BRIGGLE BECK @ RD BRIDGE D/S BOARD MILLS","356519","535170","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305591/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006278","BRIGGLE BECK @ RD BRIDGE D/S BOARD MILLS","356519","535170","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305591/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006278","BRIGGLE BECK @ RD BRIDGE D/S BOARD MILLS","356519","535170","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305591/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006278","BRIGGLE BECK @ RD BRIDGE D/S BOARD MILLS","356519","535170","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305591/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006278","BRIGGLE BECK @ RD BRIDGE D/S BOARD MILLS","356519","535170","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305591/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006278","BRIGGLE BECK @ RD BRIDGE D/S BOARD MILLS","356519","535170","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305591/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006278","BRIGGLE BECK @ RD BRIDGE D/S BOARD MILLS","356519","535170","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305591/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006278","BRIGGLE BECK @ RD BRIDGE D/S BOARD MILLS","356519","535170","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305591/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006278","BRIGGLE BECK @ RD BRIDGE D/S BOARD MILLS","356519","535170","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305591/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","88006266","BRIGGLE BECK AT BRIGGLE BRIDGE","358325","534102","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305579/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2009/item/wbc_69/cycle/1"
