@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Chloride Ion,Chloride,0172,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Fluoride - F,Fluoride,0177,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.0022,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Colour Filt,"Colour, Filtered",0072,"",5.4,"",hazen,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Selenium -Se,Selenium,6049,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-8109,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,CHCl3 Extrac,Substances Extractable by Chloroform,8109,<,300,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0064,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,OdorThresNum,Odour : Threshold Number at 25 C,0064,"",1,"",ton,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Manganse-Mn,Manganese,6050,"",19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.0103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,2Chlorophenl,2-Chlorophenol,9814,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",106,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Cobalt - Co,Cobalt,6054,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Fluoranthene,Fluoranthene,0736,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-6731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Oil,Oil,6731,"",6.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,pH,pH,0061,"",7.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Phenol,Phenol,9522,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Temp Water,Temperature of Water,0076,"",8.35,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-8310,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Chrysene,Chrysene,8310,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Phosphate,Phosphate :- {TIP},0192,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2695326-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2002-12-05T10:50:00,Barium - Ba,Barium,6062,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
