"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565366",
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2014/item/wbc_71/cycle/2","Very Certain","0.5",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2013/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2011/item/wbc_71/cycle/1","Uncertain","0.62",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2010/item/wbc_74/cycle/1","No Information","0.62",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2014/item/wbc_61/cycle/1","Quite Certain","0.88","Face Value Improvement",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_71/cycle/1","Quite Certain","0.82","Face Value Deterioration",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2012/item/wbc_71/cycle/1","Very Certain","0.6",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2013/item/wbc_61/cycle/1","Very Certain","0.56","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2012/item/wbc_71/cycle/1","No Information","0.54",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2014/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Improvement",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2011/item/wbc_71/cycle/1","Very Certain","0.6",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2013/item/wbc_71/cycle/2","Very Certain","0.78",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2012/item/wbc_70/cycle/1","No Information","0.83",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2010/item/wbc_71/cycle/1","Uncertain","0.62",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2013/item/wbc_71/cycle/1","Very Certain","0.57","Face Value Improvement",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2010/item/wbc_71/cycle/1","Very Certain","0.6",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2012/item/wbc_70/cycle/1","No Information","0.89",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2011/item/wbc_70/cycle/1","No Information","0.83",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2012/item/wbc_61/cycle/1","Very Certain","0.56",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2011/item/wbc_71/cycle/1","No Information","0.54",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065950","Overton Dyke","River","343235","459223","SD4323559223","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065950/year/2010/item/wbc_92/cycle/1","No Information","0.57",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2010","Poor","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2010/item/wbc_92/cycle/1","Very Certain","0.58",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065850","Ridgy Pool","River","341707","445359","SD4170745359","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065850/year/2010/item/wbc_70/cycle/1","No Information","0.83",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB31247021","Cockerham","Lake","344495","451498","SD4449551498","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247021/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2011/item/wbc_61/cycle/1","Very Certain","0.56",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2010/item/wbc_71/cycle/1","No Information","0.54",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2019/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2011/item/wbc_70/cycle/1","No Information","0.89",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2010/item/wbc_61/cycle/1","Very Certain","0.72",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2010","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2010/item/wbc_92/cycle/1","Quite Certain","0.62",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065880","Cocker (Lune)","River","349776","454819","SD4977654819","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065880/year/2011/item/wbc_71/cycle/1","Very Certain","0.5",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065860","Pilling Water","River","342442","447021","SD4244247021","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065860/year/2010/item/wbc_70/cycle/1","No Information","0.89",,,
"North West","Lune","Pilling Ridgy Cocker and Conder","GB112072065900","Conder","River","350075","457811","SD5007557811","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065900/year/2009/item/wbc_2/cycle/1","No Information",,,,
