"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Medlock (Lumb Brook to Irwell)","GB112069061152","River","heavily modified","390229","400552","SD9022900552","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Norman Hill Reservoir","GB31231367","Lake","heavily modified","396890","413119","SD9689013119","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Blackstone Edge Reservoir","GB31231168","Lake","heavily modified","397152","418202","SD9715218202","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Rooden Reservoir","GB31231435","Lake","heavily modified","397107","411840","SD9710711840","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Naden Brook","GB112069064710","River","heavily modified","384325","414476","SD8432514476","2015","3","Good","Element","Phosphate","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Roch (Source to Spodden)","GB112069064720","River","heavily modified","395262","416842","SD9526216842","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Wince Brook","GB112069061120","River","not designated artificial or heavily modified","388396","404798","SD8839604798","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Medlock (Lumb Brook to Irwell)","GB112069061152","River","heavily modified","390229","400552","SD9022900552","2015","3","High","Element","Permethrin","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Roch (Source to Spodden)","GB112069064720","River","heavily modified","395262","416842","SD9526216842","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Roch (Source to Spodden)","GB112069064720","River","heavily modified","395262","416842","SD9526216842","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Spring Mill Reservoir","GB31231212","Lake","heavily modified","387438","417103","SD8743817103","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Naden Brook","GB112069064710","River","heavily modified","384325","414476","SD8432514476","2021","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Rooden Reservoir","GB31231435","Lake","heavily modified","397107","411840","SD9710711840","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Ogden Reservoir Rochdale","GB31231398","Lake","heavily modified","395311","412433","SD9531112433","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Medlock (Source to Lumb Brook)","GB112069061151","River","heavily modified","395315","405848","SD9531505848","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Irk (Wince to Irwell)","GB112069061131","River","heavily modified","383887","403156","SD8388703156","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Rooden Reservoir","GB31231435","Lake","heavily modified","397107","411840","SD9710711840","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Medlock (Lumb Brook to Irwell)","GB112069061152","River","heavily modified","390229","400552","SD9022900552","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Wince Brook","GB112069061120","River","not designated artificial or heavily modified","388396","404798","SD8839604798","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Whittle Brook (Irwell)","GB112069061250","River","not designated artificial or heavily modified","385005","406952","SD8500506952","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Wince Brook","GB112069061120","River","not designated artificial or heavily modified","388396","404798","SD8839604798","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Irk (Wince to Irwell)","GB112069061131","River","heavily modified","383887","403156","SD8388703156","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Beal","GB112069064690","River","heavily modified","395019","412380","SD9501912380","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Ashworth Moor Reservoir","GB31231267","Lake","heavily modified","382928","415697","SD8292815697","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Wince Brook","GB112069061120","River","not designated artificial or heavily modified","388396","404798","SD8839604798","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Medlock (Source to Lumb Brook)","GB112069061151","River","heavily modified","395315","405848","SD9531505848","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Rooden Reservoir","GB31231435","Lake","heavily modified","397107","411840","SD9710711840","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Kitcliffe Reservoir","GB31231399","Lake","heavily modified","396035","412495","SD9603512495","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Blackstone Edge Reservoir","GB31231168","Lake","heavily modified","397152","418202","SD9715218202","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Whittle Brook (Irwell)","GB112069061250","River","not designated artificial or heavily modified","385005","406952","SD8500506952","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Spodden","GB112069064730","River","heavily modified","387924","415398","SD8792415398","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Hanging Lees Reservoir","GB31231405","Lake","heavily modified","396912","412380","SD9691212380","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Ogden Reservoir Rochdale","GB31231398","Lake","heavily modified","395311","412433","SD9531112433","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Irk (Sourtce to Wince Brook)","GB112069061161","River","heavily modified","387505","408510","SD8750508510","2027 (low)","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Medlock (Source to Lumb Brook)","GB112069061151","River","heavily modified","395315","405848","SD9531505848","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Middle Naden Reservoir","GB31231229","Lake","heavily modified","385383","416749","SD8538316749","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Medlock (Source to Lumb Brook)","GB112069061151","River","heavily modified","395315","405848","SD9531505848","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Beal","GB112069064690","River","heavily modified","395019","412380","SD9501912380","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Middle Naden Reservoir","GB31231229","Lake","heavily modified","385383","416749","SD8538316749","2015","3","Good","Element","Phytoplankton","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Whittle Brook (Irwell)","GB112069061250","River","not designated artificial or heavily modified","385005","406952","SD8500506952","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Upper Naden Reservoir","GB31231214","Lake","heavily modified","385148","417270","SD8514817270","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Beal","GB112069064690","River","heavily modified","395019","412380","SD9501912380","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Beal","GB112069064690","River","heavily modified","395019","412380","SD9501912380","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Middle Naden Reservoir","GB31231229","Lake","heavily modified","385383","416749","SD8538316749","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Middle Naden Reservoir","GB31231229","Lake","heavily modified","385383","416749","SD8538316749","2015","3","Moderate","Element","Total Phosphorus","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Beal","GB112069064690","River","heavily modified","395019","412380","SD9501912380","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Medlock (Lumb Brook to Irwell)","GB112069061152","River","heavily modified","390229","400552","SD9022900552","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Middle Naden Reservoir","GB31231229","Lake","heavily modified","385383","416749","SD8538316749","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Rooden Reservoir","GB31231435","Lake","heavily modified","397107","411840","SD9710711840","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Wince Brook","GB112069061120","River","not designated artificial or heavily modified","388396","404798","SD8839604798","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Irk (Wince to Irwell)","GB112069061131","River","heavily modified","383887","403156","SD8388703156","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Upper Naden Reservoir","GB31231214","Lake","heavily modified","385148","417270","SD8514817270","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Medlock (Lumb Brook to Irwell)","GB112069061152","River","heavily modified","390229","400552","SD9022900552","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Hanging Lees Reservoir","GB31231405","Lake","heavily modified","396912","412380","SD9691212380","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Roch (Spodden to Irwell)","GB112069064600","River","heavily modified","386110","411308","SD8611011308","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Naden Brook","GB112069064710","River","heavily modified","384325","414476","SD8432514476","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Roch (Source to Spodden)","GB112069064720","River","heavily modified","395262","416842","SD9526216842","2015","3","Good","Element","Phosphate","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Beal","GB112069064690","River","heavily modified","395019","412380","SD9501912380","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Wince Brook","GB112069061120","River","not designated artificial or heavily modified","388396","404798","SD8839604798","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Naden Brook","GB112069064710","River","heavily modified","384325","414476","SD8432514476","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Irk (Sourtce to Wince Brook)","GB112069061161","River","heavily modified","387505","408510","SD8750508510","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Naden Brook","GB112069064710","River","heavily modified","384325","414476","SD8432514476","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Roch (Spodden to Irwell)","GB112069064600","River","heavily modified","386110","411308","SD8611011308","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Spodden","GB112069064730","River","heavily modified","387924","415398","SD8792415398","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Roch (Spodden to Irwell)","GB112069064600","River","heavily modified","386110","411308","SD8611011308","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Irk (Wince to Irwell)","GB112069061131","River","heavily modified","383887","403156","SD8388703156","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Irwell","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3042","Roch Irk Medlock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3382","Wince Brook","GB112069061120","River","not designated artificial or heavily modified","388396","404798","SD8839604798","2015","3","Good","Element","Temperature","Objective",
