@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20080116-2941162,2008-01-16T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20080226-2945520,2008-02-26T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20080410-2949254,2008-04-10T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20080430-2951149,2008-04-30T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20080616-2956651,2008-06-16T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20080728-2962420,2008-07-28T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20080820-2965703,2008-08-20T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20080922-2969833,2008-09-22T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20081007-2971370,2008-10-07T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20081103-2974059,2008-11-03T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20081124-2976066,2008-11-24T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20081210-2977766,2008-12-10T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
