@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20030127-2702606,2003-01-27T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20030306-2706645,2003-03-06T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20030319-2707728,2003-03-19T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20030514-2715514,2003-05-14T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20030620-2721443,2003-06-20T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20030731-2728008,2003-07-31T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20030829-2732500,2003-08-29T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20030929-2737074,2003-09-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20031014-2739053,2003-10-14T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20031121-2744083,2003-11-21T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
