@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20220104-3440551,2022-01-04T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20220201-3442472,2022-02-01T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20220308-3444841,2022-03-08T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20220407-3447400,2022-04-07T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20220512-3449893,2022-05-12T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20220615-3452803,2022-06-15T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20220707-3455657,2022-07-07T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20220802-3457891,2022-08-02T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20220906-3461499,2022-09-06T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20221005-3464045,2022-10-05T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20221101-3466487,2022-11-01T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20221207-3469054,2022-12-07T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
