@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20040122-2750778,2004-01-22T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20040304-2756352,2004-03-04T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20040318-2757951,2004-03-18T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20040423-2762623,2004-04-23T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20040519-2766069,2004-05-19T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20040607-2768704,2004-06-07T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20040714-2774840,2004-07-14T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20040809-2778974,2004-08-09T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20040903-2783060,2004-09-03T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20041029-2790597,2004-10-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20041118-2792973,2004-11-18T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20041210-2796016,2004-12-10T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
