@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20190426-3376263,2019-04-26T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20190401-3374240,2019-04-01T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20190510-3377331,2019-05-10T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20190613-3380657,2019-06-13T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20190704-3383051,2019-07-04T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20190806-3386334,2019-08-06T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20190909-3389865,2019-09-09T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20191008-3392340,2019-10-08T15:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20191113-3394754,2019-11-13T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1273600-20191210-3396851,2019-12-10T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,320674,125220,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
