@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213588-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-11-20T12:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213588-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-11-20T12:29:00,Nitrate-N,Nitrate as N,0117,"",18.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213588-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-11-20T12:29:00,Nitrite-N,Nitrite as N,0118,"",0.0156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213588-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-11-20T12:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213588-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-11-20T12:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213588-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-11-20T12:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213588-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-11-20T12:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213588-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-11-20T12:29:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213588-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-11-20T12:29:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213588-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-11-20T12:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213588-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-11-20T12:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",972,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
http://environment.data.gov.uk/water-quality/data/measurement/TH-1213588-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0116,TH-PLER0116,PYMMES BROOK L.H. CHANNEL AT FERRY LANE,2015-11-20T12:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534713,189463
