﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","48589","48589","454900","367100","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418277/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2009/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","48589","48589","454900","367100","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418277/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","48589","48589","454900","367100","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418277/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2015/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","48589","48589","454900","367100","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418277/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2014/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","48589","48589","454900","367100","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418277/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2013/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","157567","157567","454980","367190","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416418/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2014/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","157567","157567","454980","367190","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416418/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2013/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","157567","157567","454980","367190","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416418/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2012/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","52690","52690","454370","366978","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421889/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2009/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","52690","52690","454370","366978","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421889/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","52690","52690","454370","366978","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421889/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2015/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","52690","52690","454370","366978","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421889/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2014/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","52690","52690","454370","366978","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421889/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2013/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","52690","52690","454370","366978","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421889/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2022/item/wbc_56/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","52690","52690","454370","366978","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421889/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2012/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","52690","52690","454370","366978","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421889/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2011/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","52690","52690","454370","366978","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421889/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2010/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","52690","52690","454370","366978","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421889/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2014/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","52690","52690","454370","366978","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421889/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2013/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","52690","52690","454370","366978","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421889/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2012/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","52690","52690","454370","366978","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421889/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2013/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","52690","52690","454370","366978","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421889/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2014/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","52690","52690","454370","366978","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421889/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2015/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","52690","52690","454370","366978","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421889/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","157564","157564","455420","367809","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416417/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2014/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","157564","157564","455420","367809","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416417/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2013/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","157564","157564","455420","367809","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416417/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2012/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_39/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2015/item/wbc_39/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_38/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2015/item/wbc_38/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_26/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2015/item/wbc_26/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_36/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2015/item/wbc_36/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_79/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2015/item/wbc_79/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_35/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2015/item/wbc_35/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_23/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2015/item/wbc_23/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2016/item/wbc_22/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_22/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2015/item/wbc_22/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2015/item/wbc_22/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2016/item/wbc_21/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_21/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2015/item/wbc_21/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2015/item/wbc_21/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2016/item/wbc_20/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_20/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2015/item/wbc_20/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2015/item/wbc_20/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_84/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_91/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2015/item/wbc_91/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_223/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2015/item/wbc_222/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2016/item/wbc_222/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39540222","SHIRE BROOK D/S SHIREBROOK STW","453507","367284","Midlands","WIMS","2015","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523796/year/2015/item/wbc_185/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2015/item/wbc_185/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39539600","SHIRE BROOK AT CONF WITH SOOKHOLME BROOK","454400","366980","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522449/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2019/item/wbc_38/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39539600","SHIRE BROOK AT CONF WITH SOOKHOLME BROOK","454400","366980","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522449/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2019/item/wbc_38/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39539600","SHIRE BROOK AT CONF WITH SOOKHOLME BROOK","454400","366980","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522449/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058050","Sookholme Brook Catchment (trib of Meden)","River","39539600","SHIRE BROOK AT CONF WITH SOOKHOLME BROOK","454400","366980","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522449/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058050/year/2009/item/wbc_69/cycle/1"
