﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072511","Tees from Maize Beck to Percy Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072511/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072500","Bowlees Beck Catchment (trib of Tees)","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072500/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072500","Bowlees Beck Catchment (trib of Tees)","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072500/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072500","Bowlees Beck Catchment (trib of Tees)","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072500/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072500","Bowlees Beck Catchment (trib of Tees)","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072500/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072530","Trout Beck from Source to River Tees","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072530/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072440","Maize Beck from Source to River Tees","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072440/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072480","Hudeshope Beck Catchment (trib of Tees)","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072480/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076050","Tees from Source to Trout Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076050/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025076080","Tees from Trout Beck to Maize Beck","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076080/year/2009/item/wbc_71/cycle/1"
