@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671875-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2021-02-16T09:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671875-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2021-02-16T09:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671875-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2021-02-16T09:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671875-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2021-02-16T09:17:00,Nitrate-N,Nitrate as N,0117,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671875-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2021-02-16T09:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671875-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2021-02-16T09:17:00,Temp Water,Temperature of Water,0076,"",2.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671875-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2021-02-16T09:17:00,Nitrite-N,Nitrite as N,0118,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671875-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2021-02-16T09:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",270,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671875-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2021-02-16T09:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671875-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2021-02-16T09:17:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671875-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2021-02-16T09:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420377,586125
http://environment.data.gov.uk/water-quality/data/measurement/NE-1671875-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500091,NE-42500091,WANSBECK JUST UPSTREAM MORPETH STW,2021-02-16T09:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420377,586125
