@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236266-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2018-01-29T13:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236266-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2018-01-29T13:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236266-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2018-01-29T13:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236266-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2018-01-29T13:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236266-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2018-01-29T13:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",405,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236266-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2018-01-29T13:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.994,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236266-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2018-01-29T13:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236266-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2018-01-29T13:34:00,Nitrate-N,Nitrate as N,0117,"",0.993,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236266-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2018-01-29T13:34:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236266-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2018-01-29T13:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236266-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2018-01-29T13:34:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5236266-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2018-01-29T13:34:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),362402,517273
