@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170315-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-07-15T14:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170315-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-07-15T14:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170315-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-07-15T14:06:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170315-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-07-15T14:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00406,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170315-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-07-15T14:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",645,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170315-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-07-15T14:06:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170315-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-07-15T14:06:00,Nitrite-N,Nitrite as N,0118,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170315-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-07-15T14:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170315-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-07-15T14:06:00,Nitrate-N,Nitrate as N,0117,"",2.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170315-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-07-15T14:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170315-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-07-15T14:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3170315-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2013-07-15T14:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
