@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002062-20010116-1456631,2001-01-16T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,376609,392882,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002062-20010214-1459161,2001-02-14T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,376609,392882,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002062-20010313-1461063,2001-03-13T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,376609,392882,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002062-20010405-1462896,2001-04-05T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,376609,392882,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002062-20010504-1464954,2001-05-04T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,376609,392882,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002062-20010604-1468453,2001-06-04T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,376609,392882,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002062-20010705-1471011,2001-07-05T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,376609,392882,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002062-20010731-1478294,2001-07-31T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,376609,392882,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002062-20010918-1484137,2001-09-18T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,376609,392882,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002062-20011011-1487364,2001-10-11T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,376609,392882,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002062-20011105-1490507,2001-11-05T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,376609,392882,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002062-20011128-1494285,2001-11-28T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,376609,392882,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
