@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393681-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-07-04T09:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393681-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-07-04T09:11:00,Nitrate-N,Nitrate as N,0117,"",9.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393681-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-07-04T09:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393681-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-07-04T09:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393681-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-07-04T09:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393681-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-07-04T09:11:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393681-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-07-04T09:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393681-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-07-04T09:11:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393681-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-07-04T09:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393681-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-07-04T09:11:00,Nitrite-N,Nitrite as N,0118,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393681-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-07-04T09:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",735,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393681-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0017,TH-PTAR0017,KINGSEY CUTTLE BROOK ABOVE SCOTSGROVE BR,2023-07-04T09:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473500,206400
