﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","30015185","WAR BROOK AT MINOR ROAD BRIDGE, YEATON","343125","319784","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527155/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","50323","50323","343125","319782","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419776/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","50323","50323","343125","319782","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419776/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","50323","50323","343125","319782","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419776/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","50323","50323","343125","319782","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419776/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","50323","50323","343125","319782","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419776/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","50323","50323","343125","319782","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419776/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","66806","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER PERRY/WAR BROOK/NEW HOLDING/","344679","322136","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555527/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","66806","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER PERRY/WAR BROOK/NEW HOLDING/","344679","322136","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555527/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","66806","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER PERRY/WAR BROOK/NEW HOLDING/","344679","322136","Midlands","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555527/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2022/item/wbc_55/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","29991100","R.PERRY AT MYTTON","343900","317000","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519759/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","29991100","R.PERRY AT MYTTON","343900","317000","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519759/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","29991100","R.PERRY AT MYTTON","343900","317000","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519759/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","29991100","R.PERRY AT MYTTON","343900","317000","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519759/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","29994140","R.PERRY AT WYKEY","339600","324500","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519787/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","29994140","R.PERRY AT WYKEY","339600","324500","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519787/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","29994140","R.PERRY AT WYKEY","339600","324500","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519787/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","29994140","R.PERRY AT WYKEY","339600","324500","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519787/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","29993380","R.PERRY AT PLATT BRIDGE","340300","322300","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519783/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","29993380","R.PERRY AT PLATT BRIDGE","340300","322300","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519783/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","29993380","R.PERRY AT PLATT BRIDGE","340300","322300","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519783/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","29993380","R.PERRY AT PLATT BRIDGE","340300","322300","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519783/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2009/item/wbc_71/cycle/1"
