﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","68929","68929","374088","353778","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446983/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2019/item/wbc_56/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","68929","68929","374088","353778","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446983/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2019/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","68929","68929","374088","353778","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446983/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2016/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","68929","68929","374088","353778","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446983/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2015/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","66805","66805","375203","351535","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444927/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2014/item/wbc_60/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","66805","66805","375203","351535","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444927/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2013/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","66805","66805","375203","351535","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444927/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2014/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","66805","66805","375203","351535","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444927/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2015/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","66805","66805","375203","351535","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444927/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2016/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2019/item/wbc_69/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2019/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2009/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2016/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2015/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2019/item/wbc_66/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2009/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2019/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2015/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2019/item/wbc_74/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2009/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2019/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2016/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2015/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2019/item/wbc_71/cycle/3"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2009/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2019/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2016/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","88000679","ENGLESEA BROOK U/S OF VALLEY BROOK","374127","353762","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300110/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2015/item/wbc_71/cycle/2"
