@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1527629-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2008-10-01T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1527629-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2008-10-01T11:40:00,Chloride Ion,Chloride,0172,"",22.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1527629-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2008-10-01T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1527629-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2008-10-01T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1527629-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2008-10-01T11:40:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1527629-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2008-10-01T11:40:00,Temp Water,Temperature of Water,0076,"",11.04,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1527629-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2008-10-01T11:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",594,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1527629-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2008-10-01T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1527629-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2008-10-01T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1527629-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2008-10-01T11:40:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",18.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1527629-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2008-10-01T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1527629-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2008-10-01T11:40:00,Nitrate-N,Nitrate as N,0117,"",7.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1527629-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2008-10-01T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1527629-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2008-10-01T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1527629-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2008-10-01T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563900,268200
