﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","88005567","NADDLE BECK U/S R GRETA AT NADDLE BRIDGE","330000","523849","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304891/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_71/cycle/1"
