﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2014/item/wbc_69/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2014/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2013/item/wbc_69/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2013/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2009/item/wbc_79/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2013/item/wbc_79/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2012/item/wbc_79/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2011/item/wbc_79/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2010/item/wbc_79/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2014/item/wbc_66/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2014/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2013/item/wbc_66/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2013/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2016/item/wbc_74/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2014/item/wbc_74/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2014/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2013/item/wbc_74/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2013/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2012/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2009/item/wbc_91/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2013/item/wbc_91/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2012/item/wbc_91/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2011/item/wbc_91/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","88003969","RIVER RAWTHEY PTC RIVER LUNE","362971","489724","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303341/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2010/item/wbc_91/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","161004","161004","366174","491397","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528384/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","161004","161004","366174","491397","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528384/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","161004","161004","366174","491397","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528384/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","161004","161004","366174","491397","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528384/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","161004","161004","366174","491397","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528384/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","161004","161004","366174","491397","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528384/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","161004","161004","366174","491397","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528384/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2014/item/wbc_61/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","161004","161004","366174","491397","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528384/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2014/item/wbc_209/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","161004","161004","366174","491397","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528384/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2015/item/wbc_209/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","161004","161004","366174","491397","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528384/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2016/item/wbc_209/cycle/2"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","68103","68103","363063","489792","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446197/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2009/item/wbc_56/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","10129","RIVER LUNE/RIVER RAWTHEY/INGMIRE STICKLE/","363822","491163","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544813/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","17818","RIVER LUNE/HAVERAH BECK (HABITAT IMPROVEMENT SITE)/","362775","490399","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481288/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","17818","RIVER LUNE/HAVERAH BECK (HABITAT IMPROVEMENT SITE)/","362775","490399","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481288/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Greta and Rawthey","GB112072071710","Rawthey - Lower","River","17818","RIVER LUNE/HAVERAH BECK (HABITAT IMPROVEMENT SITE)/","362775","490399","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481288/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071710/year/2011/item/wbc_55/cycle/1"
