@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596055-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2014-08-12T12:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596055-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2014-08-12T12:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596055-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2014-08-12T12:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596055-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2014-08-12T12:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596055-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2014-08-12T12:28:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596055-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2014-08-12T12:28:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596055-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2014-08-12T12:28:00,Nitrite-N,Nitrite as N,0118,"",0.0323,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596055-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2014-08-12T12:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",809,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596055-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2014-08-12T12:28:00,Nitrate-N,Nitrate as N,0117,"",2.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596055-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2014-08-12T12:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",67,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596055-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2014-08-12T12:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
http://environment.data.gov.uk/water-quality/data/measurement/MD-4596055-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42579020,MD-42579020,RUNDLE BECK AT GRANBY,2014-08-12T12:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475761,335863
