@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,TurbidityNTU,Turbidity,6396,"",12,"",ntu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,Chloride Ion,Chloride,0172,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,Nitrate-N,Nitrate as N,0117,"",2.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,Phosphate,Phosphate :- {TIP},0192,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",160,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3422042-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2021-05-20T14:44:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),220578,84143
